1 Hogans, Jordan      YP FR                                            
2 Porter, Sheddrick   YG SO                                            
3 Jackson, Jaguar     YG FR                                            
4 McGuirt, Andrew     YP FR                                            
5 Bucha-Moore, Adrien YF SO                                            
10Williams, Khaire    YG SO                                            
20Bowman, Jonathan    YF FR                                            
22Meyer, Luc          YG SO                                            
24Henderson, Justin   YF FR                                            
32Dukesherer, Austin  YF SO                                            
44Voth, Tyler         YF FR                                            
