0 Hartman, Kemet      YG FR                                            
1 Knight Jr., DemetricYG FR                                            
2 Gainer, Ka'von      YF FR                                            
3 Kirby, Kevin        YG FR                                            
5 Grayson, Jordan     YF FR                                            
10Whitfield, Raekwon  YF FR                                            
12Hill, DiMarius      YG FR                                            
15Brooks, Tyler       YF FR                                            
21Solomon, Aamir      YG FR                                            
22Doss, Shakir        YG FR                                            
23Saleem, Sharif      YC FR                                            
24Kyle IV, Sherman    YC FR                                            
32Robinson, Kaiden    YG FR                                            
33Cousino, Jacob      YF FR                                            
54Ochoa, Joseph       YC FR                                            
