1 Williams, Tierra    YG SO                                            
2 Mattos, Elysia      YG SO                                            
3 Ekkel, Kristina     YG FR                                            
4 Reinhold, Gracie    YF FR                                            
5 Williams, Artrese   YG SO                                            
10Colon, Yasmine      YG FR                                            
11Veihl, Katie        YG FR                                            
20Porter-Harris, JustiYF FR                                            
21Bolles, Delaney     YF SO                                            
23Brown, Iyana        YG SO                                            
24Figures, Shaina     YF FR                                            
45Pringle, Mariah     YF FR                                            
