1 White, Eric         Y  Fr                                            
2 Soloman, Antonio    YG Fr                                            
3 Reed, De'Sean       YG Fr                                            
5 Dukes, Jordon       YF So                                            
10Taylor, LaQuan      YF So                                            
11Vance, Ralph        YG Fr                                            
12Craven, Davonte     YC Fr                                            
13Owens, Darius       YG Fr                                            
14Jamison, Malcom     YG Fr                                            
15Barron, Brandon     YG Fr                                            
20Russell, Harold     YF Fr                                            
21Harris, Tyree       YG Fr                                            
22Garner, Cliff       YC Fr                                            
23Menefield, D'Ray    YF Fr                                            
24Temple, Kenneth     YG Fr                                            
25McMurray, Andre     YG Fr                                            
30Steiner, Dijon      YF Fr                                            
44Ramsey, Lawrence    YC Fr                                            
