0 Baker, Jordan       YG FR                                            
2 Jantzi, Trenton     YC FR                                            
3 McPherson, Kane     YG FR                                            
4 Miller, Garett      YG FR                                            
5 Guenther, Logan     YF FR                                            
11Rice, Oliver        YG SO                                            
15Hopkins, Tim        YG SO                                            
21Ross, Tylor         YG FR                                            
23DeCaire, Cam        YG SO                                            
24Abram, Colton       YF FR                                            
33Ramsdell, Ryan      YC FR                                            
44Hogsett, Isaac      YG FR                                            
50Smith, Tristan      YC SO                                            
