0 Gilmore, Amier      YG FR                                            
1 Tucker, Houston     YF FR                                            
3 Worthy, London      YF FR                                            
4 Johnson II, Darren  YG FR                                            
5 Coward, Alante'     YG FR                                            
10Richmond, Matthew   YG FR                                            
11Keese, Jamal        YG FR                                            
12Davis, Tyler        YG SO                                            
13Schutz, Justin      YF FR                                            
15Canty, Darrius      YF SO                                            
20Powell, Dequann     YG FR                                            
21Schuester, Donnie   YG FR                                            
22Thompson, Javonte   YG FR                                            
23Banach, Tyreke      YC FR                                            
32Stokes, Jalen       YC SO                                            
33McDaniel, DeLeon    YF FR                                            
