1 Desouza, Zane       YG FR                                            
2 Nichols, Devan      YG FR                                            
3 Zimmerman, Rashard  YG SO                                            
4 Hayes, Keshaun      YG FR                                            
5 Barker, Eian        YG FR                                            
10Price, Kobe         YF FR                                            
11Minus, Haneef       YG FR                                            
12Whitted, Corey      YG FR                                            
14Jones, Kemani       YF FR                                            
15Rudds, Langston     YG FR                                            
20Fleming, Marcus     YF FR                                            
22Nwamba, Casey       YF SO                                            
23Stinson, Carl       YC SO                                            
24Puriefoy, Devin     YG FR                                            
32Henderson, Carnell  YC FR                                            
