00Mantei, Molly       000K0001
0 Shaffer, Megan      000K0001
2 Emington, Hannah    000M0002
3 Meissner, Kaylee    000M0002
4 Irish, Ariana       00030002
5 Kukla, Hunter       00060002
6 Goodrich, Katelyn   00030002
7 Scott, Karli        00060001
8 Hahn, Rachel        00060001
9 Backus, Laenie      000M0001
10Amthor, Haleigh     000M0002
11Tuller, Ila         000M0001
12Blanchard, Lexi     00060001
13Rousse, Claire      00030001
14Green, Elizabeth    00060001
15Lynch, Ema          000M0001
16Boyes, Maddy        00060001
18Fluder, McKenna     000M0002
19Dinninger, Kennedy  00030002
20Pintar, Megan       000M0001
21Robbins, Zoee       00030002
22Heeke, Alex         00030001
23Goodrich, Kristen   00030001
TMTEAM                00000000
