3 Rogers, Shakaya     YG SO                                            
4 Dull, Alexus        YG SO                                            
5 Harton, D'laina     YG FR                                            
10Brazo, Baleigh      YG SO                                            
12Lagassa, Madelyn    YF SO                                            
13Striplin, Logan     YG FR                                            
15Standifer, Shawn'ta YG FR                                            
22Dangerfield, IsabellYG FR                                            
24Gilson, Briona      YG SO                                            
32Vines, Jazmyn       YF FR                                            
44Musselman, Kennedy  YC SO                                            
