Aaron Brazel@01@16@Y@Aaron Brazelton     @INF - OF@6'1" @175  @Canton, MI                              @
Michael Ross@02@16@Y@Michael Ross        @2B      @5'11"@185  @Montrose, MI                            @
Duane Englun@03@16@Y@Duane Englund       @INF     @5'10"@190  @Rock, MI                                @
Kaedan Palme@04@08@Y@Kaedan Palmer       @C       @5'11"@195  @Howell, MI                              @
Brett Upton @05@08@Y@Brett Upton         @INF - P @5'11"@200  @Beal City, MI                           @
Austin Schem@06@09@Y@Austin Schemenauer  @UTL     @6'4" @195  @Corunna, MI                             @
Ryker Rivera@07@17@Y@Ryker Rivera        @CF      @5'10"@195  @Linden, MI                              @
Braden Korch@08@11@Y@Braden Korchmar     @P - OF  @5'11"@170  @Armada, MI                              @
Bret Mersman@09@12@Y@Bret Mersman        @INF - P @6'2" @220  @Lakeland, MI                            @
Nick Densmor@10@16@Y@Nick Densmore       @LF      @6'1" @185  @Davison, MI                             @
Anderson Str@11@10@Y@Anderson Strunk     @P       @5'8" @150  @Algonac, MI                             @
Trevor Wrigh@12@16@Y@Trevor Wright       @INF - P @6'2" @190  @Fenton, MI                              @
Luke Willoug@13@16@Y@Luke Willoughby     @P       @6'1" @205  @Fenton, MI                              @
Cameron Clol@14@11@Y@Cameron Clolinger   @1B - OF @5'10"@175  @Davison, MI                             @
Zachary Bear@15@08@Y@Zachary Bearden     @OF      @6'2" @177  @Goodrich, MI                            @
Collin Stoke@16@09@Y@Collin Stokes       @C       @6'0" @190  @Lapeer, MI                              @
Nolan Hamilt@18@19@Y@Nolan Hamilton      @P       @6'2" @200  @Grand Blanc, MI                         @
Matthew Wisk@19@08@Y@Matthew Wiskur      @OF - P  @6'2" @197  @Clio, MI                                @
Brady Neitze@20@17@Y@Brady Neitzel       @1B      @6'1" @240  @Bay City, MI                            @
Carlos Moyet@21@08@Y@Carlos Moyet        @INF - OF@5'10"@170  @Waterford, MI                           @
Blake Garris@22@16@Y@Blake Garrison      @P       @5'11"@175  @Fenton, MI                              @
Zach Tomkins@23@08@Y@Zach Tomkinson      @INF     @5'9" @170  @Monroe, MI                              @
Jordan Klapk@24@08@Y@Jordan Klapko       @C       @6'3" @190  @Owosso, MI                              @
Jeff Betz   @25@16@Y@Jeff Betz           @P       @6'3" @185  @Forest Hills                            @
Jagger Geck @26@11@Y@Jagger Geck         @P       @5'10"@170  @Algonac, MI                             @
Austin Palme@27@12@Y@Austin Palmer       @OF      @6'0" @160  @Howell, MI                              @
David Tennis@30@08@Y@David Tennis        @P       @5'10"@185  @Holly, MI                               @
Andrew Flemi@32@08@Y@Andrew Fleming      @INF     @6'6" @240  @Davison                                 @
Joel Perry  @33@11@Y@Joel Perry          @P       @5'11"@180  @Holly, MI                               @
Brendan Prim@34@08@Y@Brendan Prime       @P       @6'3" @195  @Unionville, MI                          @
Reid Schoenb@37@08@Y@Reid Schoenberg     @INF - P @5'10"@170  @Lake Orion, MI                          @
Wyatt Nyswan@44@08@Y@Wyatt Nyswaner      @INF - OF@5'10"@175  @Clio, MI                                @
Elliott Edsa@47@19@Y@Elliott Edsall      @P       @5'11"@185  @Farmington                              @
