Sabo, Rece  @1 @16@Y@Sabo, Rece          @OF      @     @     @                                        @
Biberaj, Ton@2 @18@Y@Biberaj, Toni       @LHP     @     @     @                                        @
Gubariu, Con@3 @08@Y@Gubariu, Conner     @C       @     @     @                                        @
Wells, Tommy@4 @08@Y@Wells, Tommy        @IF      @     @     @                                        @
Cipriano, Ma@5 @16@Y@Cipriano, Marcus    @OF      @     @     @                                        @
Kubitz, Jarr@6 @08@Y@Kubitz, Jarrett     @RHP     @     @     @                                        @
Campbell, Ga@7 @16@Y@Campbell, Gage      @RHP     @     @     @                                        @
Halkey, Troy@8 @16@Y@Halkey, Troy        @OF      @     @     @                                        @
Pitcole, Ada@9 @10@Y@Pitcole, Adam       @LHP     @     @     @                                        @
Bush, Garret@10@08@Y@Bush, Garrett       @IF/P    @     @     @                                        @
Brushaber, B@11@09@Y@Brushaber, Brandon  @OF      @     @     @                                        @
Skaisgir, Co@12@08@Y@Skaisgir, Cole      @IF      @     @     @                                        @
Rodriguez, S@13@08@Y@Rodriguez, Sotero   @IF      @     @     @                                        @
Beggs, John @14@16@Y@Beggs, John         @RHP     @     @     @                                        @
Plaza, Thad @16@18@Y@Plaza, Thad         @LHP     @     @     @                                        @
Blaetterlein@17@08@Y@Blaetterlein, Trevor@RHP     @     @     @                                        @
Mercure, Eva@19@08@Y@Mercure, Evan       @RHP     @     @     @                                        @
Outland, Jac@20@08@Y@Outland, Jacob      @RHP     @     @     @                                        @
McCaig, Aust@22@16@Y@McCaig, Austin      @RHP     @     @     @                                        @
Vershum, Bla@23@16@Y@Vershum, Blake      @C       @     @     @                                        @
Mandel, Cam @24@08@Y@Mandel, Cam         @IF      @     @     @                                        @
Diponio, Mic@26@16@Y@Diponio, Michael    @OF      @     @     @                                        @
Barker, Robe@27@09@Y@Barker, Robert      @1B      @     @     @                                        @
Duvall, Just@28@08@Y@Duvall, Justin      @RHP     @     @     @                                        @
Turek, Tommy@29@09@Y@Turek, Tommy        @C       @     @     @                                        @
Succurro, Se@30@09@Y@Succurro, Sergio    @OF      @     @     @                                        @
Murray, Koll@31@08@Y@Murray, Kollin      @C       @     @     @                                        @
Bielas, Drew@34@08@Y@Bielas, Drew        @3B/C    @     @     @                                        @
Miller, Trev@35@08@Y@Miller, Trevor      @1B      @     @     @                                        @
Stringer, Ky@41@08@Y@Stringer, Kyle      @1B      @     @     @                                        @
