0 Harvey, Tre         YG SO                                            
1 Wren, David         YG SO                                            
2 Bow Jr., Carl       YG SO                                            
3 Cole, Daveaun       YG FR                                            
4 Godwin, Zavon       YG SO                                            
5 Gilbert, Randy      YF FR                                            
10Cole, D'Quarion     YG FR                                            
11Bassett, Kemon      YF SO                                            
13Dalton, Myles       YG FR                                            
21Hunt, Bryce         YF SO                                            
24Howard, D'Marco     YG FR                                            
44Mahmadou, Ngoucheme YC SO                                            
