1 Madden, Logan       YG FR                                            
2 Kreill, Michael     YG FR                                            
4 Garrett, A.J.       Y  FR                                            
5 Hendricks, Jack     YG RS                                            
10Stowers, Ryan       YG FR                                            
11Harper, Trent       YG FR                                            
12Brown, David        YF FR                                            
15Brook, Ethan        YC FR                                            
21Brook, Elliot       YF FR                                            
23Ward, Nate          YF FR                                            
24Bishop, II, Kevin   YF FR                                            
32Williams, Stanley   YF FR                                            
33Smith, Isaac        YF FR                                            
