0 Bradley, Davon      YG SO                                            
1 Kelly, Dominic      YG FR                                            
3 Redman, Caleb       YG FR                                            
5 Saravia, LeAngelo   YG FR                                            
12Hughley, Daniel     YG FR                                            
14Lane, Davion        YF FR                                            
20Carter, Jason       YF SO                                            
22Boyd, JoMel         YF SO                                            
23Harris, Whitney     YF SO                                            
24Johnson, Emon       YF FR                                            
30Priester, Tyquez    YF FR                                            
32Sawyer, Jesse       YF FR                                            
34Cornwell, Logan     YF FR                                            
35Herschbach, Reece   YF FR                                            
