0 Edwards, Montreal   YG FR                                            
1 Howard, Tyshaun     YP SO                                            
2 Key, Ke'Saun        YW FR                                            
3 Burge, Jordan       YG FR                                            
4 Jackson, Julian     YG FR                                            
5 Walton Jr., Charles YG FR                                            
10Anderson, Aaron     YG FR                                            
11Bowers, Jolon (JonnyYW SO                                            
12Germain, Keith      YW FR                                            
15James, Dalementa (DaY  SO                                            
20McMillian, Jordan   YG FR                                            
22Johnson, Tyreke     YW SO                                            
23Edwards, Montre     YG SO                                            
24Richardson, ChristopYW FR                                            
30Sims, Allen         YW SO                                            
32Lyons, Javonta      YW FR                                            
34Sunnyway, Emmanual  YW FR                                            
  Burge, Jordan       YW FR                                            
  Washington, Isaiah  YG SO                                            
