Burkholder, @1 @08@Y@Burkholder, Zach    @INF     @5'10 @145  @Breana                                  @
Newby, Trent@2 @08@Y@Newby, Trenton      @INF     @5'8  @140  @West Bloomfield                         @
Dehn, Zach  @3 @16@Y@Dehn, Zach          @OF/RHP  @5'8  @165  @Battle Creek                            @
Graybill, Ma@4 @08@Y@Graybill, Mac       @C/UTL   @5'10 @170  @Warren                                  @
Nelson, Spen@5 @16@Y@Nelson, Spencer     @OF      @6'3  @180  @South Bend                              @
Edington, De@6 @16@Y@Edington, Derrick   @RHP     @6'8  @195  @Pickford                                @
Crump, Alex @7 @16@Y@Crump, Alex         @C       @5'10 @160  @Grand Rapids                            @
Ketelaar, Ga@8 @09@Y@Ketelaar, Garrett   @INF     @5'9  @165  @Vicksburg                               @
Kemerling, K@9 @08@Y@Kemerling, Kollin   @C/UTL   @5'8  @155  @Battle Creek                            @
Brawley, Con@10@10@Y@Brawley, Connor     @LHP/OF  @6'0  @180  @Stevensville                            @
Mattson, Rya@11@08@Y@Mattson, Ryan       @C/UTL   @6'1  @160  @Grand Haven                             @
Nielsen, Hun@12@16@Y@Nielsen, Hunter     @RHP     @6'0  @170  @Plainwell                               @
Hnilo, Conno@13@08@Y@Hnilo, Connor       @INF     @5'8  @170  @Caledonia                               @
Haynes, Bran@14@16@Y@Haynes, Brandon     @INF     @6'0  @170  @Climax                                  @
Hamilton, An@15@16@Y@Hamilton, Andrew    @C/UTL   @5'8  @175  @Vicksburg                               @
Sommers, Cha@16@08@Y@Sommers, Chad       @RHP     @6'1  @160  @Jonesville                              @
Henderson, A@17@08@Y@Henderson, Adam     @OF/RHP  @5'8  @170  @Vicksburg                               @
Eldridge, Et@18@16@Y@Eldridge, Ethan     @RHP     @5'11 @170  @Battle Creek                            @
Karbowski, Z@19@16@Y@Karbowski, Zach     @RHP     @6'2  @230  @Portage                                 @
Falzone, Jac@20@08@Y@Falzone, Jacob      @RHP/OF  @5'9  @165  @Howell                                  @
Lawrence, No@21@09@Y@Lawrence, Nolan     @INF     @6'3  @170  @Fenton                                  @
Scannell, Ma@22@16@Y@Scannell, Mark      @RHP     @6'3  @205  @Grand Rapids                            @
Martin, Mack@23@10@Y@Martin, Mackenzie   @LHP     @5'11 @185  @Dexter                                  @
Mitchell, AJ@24@16@Y@Mitchell, AJ        @INF     @5'11 @230  @Battle Creek                            @
Yopp, Hilton@25@08@Y@Yopp, Hilton        @INF     @5'6  @135  @Detroit                                 @
Heath, Dillo@29@16@Y@Heath, Dillon       @INF     @5'10 @225  @Hastings                                @
Melle, Jarro@31@08@Y@Melle, Jarrod       @RHP     @6'3  @245  @Lowell                                  @
Pope, Camero@34@19@Y@Pope, Cameron       @LHP     @6'1  @210  @New Lothrop                             @
