lalone, jake@1 @16@
evans, rhett@2 @08@
miazgowicz, @3 @16@
vennix, conn@4 @08@
lake, bryce @5 @16@
behnke, brya@6 @08@
bell, brende@7 @08@
good, lane  @8 @19@
repke, aaron@9 @08@
sousley, lan@10@16@
ashby, keato@11@08@
crilly, luke@12@08@
christunas, @13@16@
richardson, @14@16@
fancher, aus@15@16@
santure, luc@16@08@
baker, braxt@17@16@
yoder, lukas@18@08@
beatty, tyle@19@08@
schwartz, co@20@08@
withers, luc@21@08@
bedell, hunt@24@08@
stover, chan@25@16@
taylor, brys@26@08@
trevino, bre@27@19@
pulling, dev@28@08@
lineberger, @29@08@
becvar, robe@30@19@
huneck, dona@31@16@
vanoosterum,@35@08@
