Aaron Sexton@2 @08@Y@Aaron Sexton        @IF      @6'1''@165  @Troy, MI                                @
Jack Michala@3 @16@Y@Jack Michalak       @OF      @6'1''@190  @Ferndale, MI                            @
Nick O'Dea  @4 @16@Y@Nick O'Dea          @RHP     @6'0''@180  @Livonia, MI                             @
Jacob Penny @5 @16@Y@Jacob Penny         @C       @6'0''@195  @Traverse City, MI                       @
Gavin Nelson@6 @08@Y@Gavin Nelson        @RHP     @6'3''@165  @Byron Center, MI                        @
Dawson Butch@7 @08@Y@Dawson Butcher      @IF      @5'9''@170  @Bellevue, MI                            @
Cody McArthu@8 @08@Y@Cody McArthur       @C       @5'10'@175  @Tinley Park, IL                         @
Trent Quarte@9 @17@Y@Trent Quartermaine  @IF/RHP  @6'3''@185  @Richland, MI                            @
Nate Myers  @10@08@Y@Nate Myers          @RHP     @5'11'@170  @Byron Center, MI                        @
Carter Smith@11@09@Y@Carter Smith        @OF/RHP  @5'11'@170  @Decatur, MI                             @
Alex Babbitt@12@08@Y@Alex Babbitt        @RHP     @6'3''@180  @Allegan, MI                             @
Ben Mets    @13@08@Y@Ben Mets            @IF      @6'0''@175  @Macomb, MI                              @
Brady Neel  @14@08@Y@Brady Neel          @OF      @6'1''@225  @Mattawan, MI                            @
Cade Stanton@16@08@Y@Cade Stanton        @IF      @6'1''@185  @Richland, MI                            @
Lukas Coker @17@11@Y@Lukas Coker         @IF/LHP  @6'2''@225  @Tecumseh, MI                            @
Sean Allison@18@08@Y@Sean Allison        @RHP     @6'4''@170  @Fort Wayne, IN                          @
Sergio Garci@20@08@Y@Sergio Garcia       @RHP     @6'1''@175  @Panama City, Panama                     @
Nate Wargole@21@16@Y@Nate Wargolet       @RHP     @6'6''@185  @Richland, MI                            @
Carsie Walke@22@16@Y@Carsie Walker       @RHP     @6'0''@185  @Saugatuck                               @
Drew Cameron@24@09@Y@Drew Cameron        @OF/RHP  @6'4''@190  @Tecumseh, MI                            @
Ben Thomas  @25@16@Y@Ben Thomas          @RHP     @6'6''@250  @Zeeland, MI                             @
Riley Getman@26@08@Y@Riley Getman        @RHP     @5'10'@230  @Gobles, MI                              @
Austin Hirdn@27@11@Y@Austin Hirdning     @LHP     @5'10'@185  @Portage, MI                             @
Mitch Begema@28@08@Y@Mitch Begeman       @IF/RHP  @6'1''@205  @Mattawan, MI                            @
Hunter Tanne@29@08@Y@Hunter Tanner       @C       @6'1''@230  @Kalamazoo, MI                           @
