4 Knizner, Delaney    00040001
5 Stone, Alaura       00050001
9 Guess, Rebekahha    00070001
10Phillips, Katelyn   00060001
15Maze, Hayley        00020002
16Brito, Alyssa       00040002
17Morales, Abigail    00080001
18Allen, Gabriella    00050001
21Wojcik, Samantha    00040002
22Walters, Shania     00050002
23Wojcik, Stephanie   00040002
24Andrews, Allison    00050001
25Ott, Kayla          00050001
29Garcia Acuna, Jacque00040001
99Heldman, Ashley     00020002
TMTEAM                00000000
